71100,"Radiologic examination, ribs, unilateral; 2 views",149,98,33,131,119,78,125,79,116,33,124,127,68,115,131
71101,"Radiologic examination, ribs, unilateral; including posteroanterior chest, minimum of 3 views",169,112,38,149,121,88,133,90,131,38,140,144,77,131,149
71111,"Radiologic examination, ribs, bilateral; including posteroanterior chest, minimum of 4 views",189,125,42,166,102,99,110,101,147,42,157,161,86,146,166
71120,"Radiologic examination; sternum, minimum of 2 views",114,75,25,100,91,60,95,61,88,25,95,97,52,88,100
71250,"Computed tomography, thorax; without contrast material",1225,808,274,1078,894,641,868,653,950,274,1017,1042,558,949,1078
71260,"Computed tomography, thorax; with contrast material(s)",1350,891,302,1188,986,1181,1130,720,1047,302,1121,1161,615,1045,1188
71270,"Computed tomography, thorax; without contrast material, followed by contrast material(s) and further sections",1804,1191,403,1588,1317,944,1510,962,1400,403,1497,1534,822,1397,1588
71275,"Computed tomographic angiography, chest (noncoronary), with contrast material(s), including noncontrast images, if performed, and image postprocessing",1367,902,305,1203,1018,716,1144,729,1094,305,1135,1163,623,1059,1203
72050,"Radiologic examination, spine, cervical; minimum of 4 views",234,154,52,220,171,220,112,125,179,52,194,199,216,181,206
72052,"Radiologic examination, spine, cervical; complete, including oblique and flexion and/or extension studies",100,66,22,88,83,52,84,53,78,22,83,85,46,77,88
72072,"Radiologic examination, spine; thoracic, 3 views",194,128,43,179,161,102,162,150,142,43,161,165,179,150,171
72100,"Radiologic examination, spine, lumbosacral; 2 or 3 views",181,119,40,159,145,95,151,97,140,40,150,154,82,140,159
72110,"Radiologic examination, spine, lumbosacral; minimum of 4 views",290,191,65,273,212,273,214,241,222,65,241,247,268,225,255
72114,"Radiologic examination, spine, lumbosacral; complete, including bending views",347,229,78,305,278,182,290,185,269,78,288,295,158,269,305
72125,"Computed tomography, cervical spine; without contrast material",896,591,200,814,641,814,341,478,672,200,744,762,408,694,788
72128,"Computed tomography, thoracic spine; without contrast material",1086,717,243,956,793,568,909,579,843,243,901,924,495,841,956
72130,"Computed tomography, thoracic spine; without contrast material, followed by contrast material(s) and further sections",1257,830,281,1106,1006,658,1052,671,975,281,1043,1069,573,973,1106
72131,"Computed tomography, lumbar spine; without contrast material",1086,717,243,1023,777,1023,909,579,843,243,901,924,495,841,956
72133,"Computed tomography, lumbar spine; without contrast material, followed by contrast material(s) and further sections",1257,830,281,1106,1006,658,1052,671,975,281,1043,1069,573,973,1106
72170,"Radiologic examination, pelvis; 1 or 2 views",114,75,25,100,82,60,95,61,88,25,95,97,52,88,100
72192,"Computed tomography, pelvis; without contrast material",995,657,222,876,712,521,833,531,772,222,826,846,453,770,876
72220,"Radiologic examination, sacrum and coccyx, minimum of 2 views",114,75,25,107,91,107,95,61,88,25,95,97,52,88,100
73000,"Radiologic examination; clavicle, complete",114,75,25,107,95,107,95,61,88,25,95,97,52,88,100
73030,"Radiologic examination, shoulder; complete, minimum of 2 views",143,94,32,269,104,269,113,110,109,32,119,122,132,111,126
73050,"Radiologic examination; acromioclavicular joints, bilateral, with or without weighted distraction",242,160,54,213,201,127,203,129,188,54,201,206,110,187,213
73060,"Radiologic examination; humerus, minimum of 2 views",114,75,25,100,38,60,95,61,88,25,95,97,52,88,100
73070,"Radiologic examination, elbow; 2 views",57,38,13,50,44,30,48,30,44,13,47,48,26,44,50
73080,"Radiologic examination, elbow; complete, minimum of 3 views",117,77,26,103,85,61,98,62,91,26,97,100,53,91,103
73090,"Radiologic examination; forearm, 2 views",114,75,25,125,82,60,95,61,125,25,95,98,52,88,100
73100,"Radiologic examination, wrist; 2 views",57,38,13,50,46,30,48,30,44,13,47,48,26,44,50
73110,"Radiologic examination, wrist; complete, minimum of 3 views",114,75,25,107,82,107,95,61,90,25,95,98,52,88,100
73120,"Radiologic examination, hand; 2 views",54,36,12,48,39,28,45,29,42,12,45,46,25,42,48
73130,"Radiologic examination, hand; minimum of 3 views",114,75,25,112,82,107,112,61,88,25,95,98,105,88,100
73140,"Radiologic examination, finger(s), minimum of 2 views",81,53,18,76,67,76,68,43,63,18,67,69,37,63,71
73200,"Computed tomography, upper extremity; without contrast material",622,411,139,547,454,326,520,332,483,139,516,529,283,482,547
73201,"Computed tomography, upper extremity; with contrast material(s)",775,512,173,682,620,406,649,413,601,173,643,666,353,600,682
73202,"Computed tomography, upper extremity; without contrast material, followed by contrast material(s) and further sections",775,512,122,682,122,406,649,413,601,173,643,659,353,600,682
73501,PR X-RAY EXAM HIP UNI 1 VIEW,150,99,34,132,110,79,126,80,116,34,125,128,68,116,132
73521,PR X-RAY EXAM HIPS BI 2 VIEWS,175,116,39,154,136,92,146,93,136,39,145,149,80,136,154
73552,PR X-RAY EXAM OF FEMUR 2/> VW,127,84,28,112,93,66,106,68,99,28,105,108,58,98,112
73560,"Radiologic examination, knee; 1 or 2 views",58,38,13,51,42,30,49,31,45,13,48,49,26,45,51
73564,"Radiologic examination, knee; complete, 4 or more views",128,84,29,121,93,121,77,106,102,29,106,110,118,99,113
73565,"Radiologic examination, knee; both knees, standing, anteroposterior",128,84,29,113,102,67,107,68,99,29,106,109,58,99,113
73590,"Radiologic examination; tibia and fibula, 2 views",114,75,25,105,83,60,95,61,88,25,95,97,105,88,100
73600,"Radiologic examination, ankle; 2 views",93,61,21,82,74,49,78,77,72,21,77,79,42,72,82
73610,"Radiologic examination, ankle; complete, minimum of 3 views",117,77,26,108,88,61,98,97,85,26,97,101,108,91,103
73620,"Radiologic examination, foot; 2 views",57,38,13,50,47,30,48,30,44,13,47,48,26,44,50
73630,"Radiologic examination, foot; complete, minimum of 3 views",117,77,26,110,84,110,62,90,85,26,97,101,100,91,103
73650,"Radiologic examination; calcaneus, minimum of 2 views",109,72,24,96,90,95,91,58,85,24,90,93,50,84,96
73660,"Radiologic examination; toe(s), minimum of 2 views",74,49,17,65,53,65,62,39,57,17,61,63,34,57,65
73700,"Computed tomography, lower extremity; without contrast material",602,397,135,567,435,567,504,321,467,135,500,512,274,466,530
73702,"Computed tomography, lower extremity; without contrast material, followed by contrast material(s) and further sections",775,512,173,682,620,406,649,413,601,173,643,659,353,600,682
74018,PR X-RAY EXAM ABDOMEN 1 VIEW,111,73,25,105,79,105,88,86,86,25,92,94,51,86,98
74019,PR X-RAY EXAM ABDOMEN 2 VIEWS,164,108,37,144,117,86,129,136,127,37,136,139,75,127,144
74022,"Radiologic examination, abdomen; complete acute abdomen series, including supine, erect, and/or decubitus views, single view chest",202,133,45,187,145,184,135,168,157,45,168,172,187,156,178
74150,"Computed tomography, abdomen; without contrast material",995,657,222,876,797,521,833,531,772,222,826,846,453,770,876
74160,"Computed tomography, abdomen; with contrast material(s)",1796,1185,401,1580,1438,940,1118,958,1394,401,1491,1528,818,1391,1580
74170,"Computed tomography, abdomen; without contrast material, followed by contrast material(s) and further sections",1886,1245,421,1660,1377,987,1578,1006,1463,421,1565,1604,859,1460,1660
74176,"Computed tomography, abdomen and pelvis; without contrast material",1492,985,333,1406,1068,1406,1015,796,1158,333,1239,1270,680,1156,1313
74177,"Computed tomography, abdomen and pelvis; with contrast material(s)",2694,1778,602,2489,1927,2358,1880,2489,2155,602,2236,2317,1227,2086,2371
74178,"Computed tomography, abdomen and pelvis; without contrast material in one or both body regions, followed by contrast material(s) and further sections in one or both body regions",2829,1867,632,2490,2065,1481,2367,1509,2195,632,2348,2406,1289,2191,2490
74230,"Swallowing function, with cineradiography/videoradiography",358,236,80,315,261,187,300,191,278,80,297,305,163,277,315
74340,"Introduction of long gastrointestinal tube (eg, Miller-Abbott), including multiple fluoroscopies and films, radiological supervision and interpretation",162,107,36,143,130,85,136,86,126,36,134,138,74,125,143
76536,"Ultrasound, soft tissues of head and neck (eg, thyroid, parathyroid, parotid), real time with image documentation",340,224,76,299,246,178,172,181,264,76,282,289,155,263,299
76604,"Ultrasound, chest (includes mediastinum), real time with image documentation",340,224,16,299,16,178,285,181,264,76,282,289,155,263,299
76641,Complete unilateral ultrasound examination of the breast,134,88,30,118,103,70,106,71,104,30,111,115,61,104,118
76642,Specific area/quadrant breast ultrasound examination,134,88,30,118,107,70,112,71,104,30,111,114,61,104,118
76700,"Ultrasound, abdominal, real time with image documentation; complete",513,339,115,483,374,483,399,427,398,115,426,436,234,397,451
76705,"Ultrasound, abdominal, real time with image documentation; limited (eg, single organ, quadrant, follow-up)",360,238,80,339,258,339,284,192,279,80,299,310,333,279,317
76770,"Ultrasound, retroperitoneal (eg, renal, aorta, nodes), real time with image documentation; complete",334,220,75,315,244,315,261,178,259,75,277,284,309,259,294
76775,"Ultrasound, retroperitoneal (eg, renal, aorta, nodes), real time with image documentation; limited",241,159,54,212,193,126,202,129,187,54,200,205,110,187,212
76830,"Ultrasound, transvaginal",214,141,48,188,171,112,179,178,166,48,178,182,98,166,188
76856,"Ultrasound, pelvic (nonobstetric), real time with image documentation; complete",312,206,70,294,250,294,261,166,242,70,259,265,142,242,275
76870,"Ultrasound, scrotum and contents",253,167,5,223,210,221,5,135,196,57,210,215,115,196,223
76882,"Ultrasound, extremity, nonvascular, real-time with image documentation; limited, anatomic specific",123,81,19,108,19,64,103,66,95,27,102,105,56,95,108
77065,Diagnostic Mammography computer aided detection when performed; unilateral,264,174,59,233,205,138,151,141,205,59,219,227,120,205,233
77066,Diagnostic Mammography computer aided detection when performed; bilateral,345,228,77,303,269,180,288,184,267,77,286,293,157,267,303
77067,Screening mammography,292,193,65,257,71,153,213,156,234,65,243,245,133,226,257
77072,Bone age studies,57,38,13,50,46,30,48,30,44,13,47,48,26,44,50
80048,"Basic metabolic panel (Calcium, total) This panel must include the following: Calcium, total (82310), Carbon dioxide (82374), Chloride (82435), Creatinine (82565), Glucose (82947), Potassium (84132), Sodium (84295), Urea nitrogen (BUN) (84520)",146,96,8,251,113,11,118,8,107,11,121,251,67,113,128
80051,"Electrolyte panel This panel must include the following: Carbon dioxide (82374), Chloride (82435), Potassium (84132), Sodium (84295)",117,77,9,115,115,61,98,62,91,9,97,100,53,91,103
80053,"Comprehensive metabolic panel This panel must include the following: Albumin (82040), Bilirubin, total (82247), Calcium, total (82310), Carbon dioxide (bicarbonate) (82374), Chloride (82435), Creatinine (82565), Glucose (82947), Phosphatase, alkaline (84075), Potassium (84132), Protein, total (84155), Sodium (84295), Transferase, alanine amino (ALT) (SGPT) (84460), Transferase, aspartate amino (AST) (SGOT) (84450), Urea nitrogen (BUN) (84520)",167,110,10,147,129,14,145,10,134,13,139,144,13,129,147
80061,"Lipid panel This panel must include the following: Cholesterol, serum, total (82465), Lipoprotein, direct measurement, high density cholesterol (HDL cholesterol) (83718), Triglycerides (84478)",58,38,12,57,45,17,57,12,46,17,48,50,17,45,51
80069,"Renal function panel This panel must include the following: Albumin (82040), Calcium, total (82310), Carbon dioxide (bicarbonate) (82374), Chloride (82435), Creatinine (82565), Glucose (82947), Phosphorus inorganic (phosphate) (84100), Potassium (84132), Sodium (84295), Urea nitrogen (BUN) (84520)",132,87,29,116,110,69,110,70,102,29,110,112,60,102,116
80074,"Acute hepatitis panel This panel must include the following: Hepatitis A antibody (HAAb), IgM antibody (86709), Hepatitis B core antibody (HBcAb), IgM antibody (86705), Hepatitis B surface antigen (HBsAg) (87340), Hepatitis C antibody (86803)",278,183,43,245,231,61,233,43,203,62,231,236,127,215,245
80076,"Hepatic function panel This panel must include the following: Albumin (82040), Bilirubin, total (82247), Bilirubin, direct (82248), Phosphatase, alkaline (84075), Protein, total (84155), Transferase, alanine amino (ALT) (SGPT) (84460), Transferase, aspartate amino (AST) (SGOT) (84450)",163,108,7,161,148,10,161,7,126,36,135,139,74,126,143
80156,Carbamazepine; total,84,55,19,83,83,44,70,45,65,19,70,71,38,65,74
80162,Digoxin,95,63,21,84,68,50,79,51,74,21,79,81,43,74,84
80164,Dipropylacetic acid (valproic acid),105,69,12,103,103,55,51,12,81,23,87,89,48,81,92
80170,Gentamicin,119,79,27,105,85,62,100,63,92,27,99,101,54,92,105
80177,Drug Screen quantitative Levetiracetam level,325,214,14,320,320,170,215,173,252,14,270,276,148,252,286
80178,Lithium,63,42,14,55,55,33,53,34,49,14,52,54,29,49,55
80184,Phenobarbital,95,63,21,84,76,50,79,51,74,21,79,81,43,74,84
80185,Phenytoin; total,95,63,21,94,94,50,79,51,74,21,79,81,43,74,84
80197,Tacrolimus,106,70,14,93,88,55,14,57,82,24,88,90,48,82,93
80198,Theophylline,81,53,18,71,65,42,68,43,63,18,67,69,37,63,71
80201,Topiramate,205,135,46,180,159,107,172,109,159,46,170,174,93,159,180
80202,Vancomycin,127,84,28,112,109,66,106,68,99,28,105,108,58,98,112
80299,"Quantitation of drug, not elsewhere specified",86,57,19,76,63,45,72,46,67,19,71,73,39,67,76
80305,Drug Test presumptive,71,47,11,70,52,12,70,11,52,11,59,61,32,55,62
80307,Drug Test presumptive,133,88,43,117,95,62,111,43,66,61,110,113,61,103,117
80320,Drug screen quantitative alcohols 22 or more classes,113,75,14,194,94,14,95,104,88,14,94,194,51,88,99
81001,"Urinalysis, by dip stick or tablet reagent for bilirubin, glucose, hemoglobin, ketones, leukocytes, nitrite, pH, protein, specific gravity, urobilinogen, any number of these constituents; automated, with microscopy",52,34,3,51,40,4,51,3,40,4,43,45,4,40,46
81003,"Urinalysis, by dip stick or tablet reagent for bilirubin, glucose, hemoglobin, ketones, leukocytes, nitrite, pH, protein, specific gravity, urobilinogen, any number of these constituents; automated, without microscopy",12,8,3,11,9,3,10,6,9,3,10,10,5,9,11
81025,"Urine pregnancy test, by visual color comparison methods",58,38,8,54,48,8,49,54,45,8,48,49,26,45,51
82009,"Acetone or other ketone bodies, serum; qualitative",14,9,3,12,11,7,12,7,11,3,12,12,6,11,12
82024,Adrenocorticotropic hormone (ACTH),318,210,71,280,232,166,266,170,247,71,264,270,145,246,280
82043,"Albumin; urine, microalbumin, quantitative",92,61,5,81,71,7,49,5,67,7,76,79,7,71,81
82088,Aldosterone,116,77,26,224,224,61,114,62,92,26,96,99,53,90,102
82103,Alpha-1-antitrypsin; total,139,92,31,122,108,73,116,74,108,31,115,118,63,108,122
82104,Alpha-1-antitrypsin; phenotype,118,78,26,104,92,62,99,63,92,26,98,101,54,92,104
82105,Alpha-fetoprotein (AFP); serum,71,47,16,70,70,37,59,38,55,16,59,60,32,55,62
82140,Ammonia,97,64,22,85,71,51,81,52,75,22,81,83,44,75,85
82150,Amylase,74,49,8,73,57,8,73,39,59,8,61,63,8,57,65
82172,"Apolipoprotein, each",125,82,28,110,104,65,105,67,97,28,104,106,57,97,110
82232,Beta-2 microglobulin,161,106,36,158,158,84,134,86,125,36,133,137,73,124,141
82247,Bilirubin; total,54,36,12,48,45,28,45,29,42,12,45,46,25,42,48
82248,Bilirubin; direct,14,9,3,12,11,7,12,7,11,3,12,12,6,11,12
82272,"Blood, occult, by peroxidase activity (eg, guaiac), qualitative, feces, 1-3 simultaneous determinations, performed for other than colorectal neoplasm screening",23,15,4,20,16,4,19,4,18,4,19,15,10,17,20
82274,"Blood, occult, by fecal hemoglobin determination by immunoassay, qualitative, feces, 1-3 simultaneous determinations",35,23,8,31,31,22,29,19,27,8,29,30,16,27,31
82306,"Vitamin D; 25 hydroxy, includes fraction(s), if performed",235,155,30,207,182,123,63,30,182,37,195,200,107,182,207
82310,Calcium; total,40,26,9,36,36,21,33,21,31,9,33,34,18,31,35
82330,Calcium; ionized,167,110,37,147,143,87,140,89,130,37,139,142,76,129,147
82340,"Calcium; urine quantitative, timed specimen",36,24,8,837,837,19,30,19,28,8,30,31,16,28,32
82378,Carcinoembryonic antigen (CEA),72,48,16,71,71,38,60,38,56,16,60,61,33,56,63
82382,Catecholamines; total urine,90,59,20,79,72,47,75,48,70,20,75,77,41,70,79
82390,Ceruloplasmin,85,56,19,75,71,44,71,45,66,19,71,72,39,66,75
82465,"Cholesterol, serum or whole blood, total",58,38,6,51,42,6,49,31,45,13,48,49,26,45,51
82525,Copper,77,51,17,68,64,40,64,41,60,17,64,65,35,60,68
82530,Cortisol; free,105,70,24,93,78,55,88,56,82,24,87,90,48,82,93
82533,Cortisol; total,248,163,46,218,181,130,207,132,192,55,46,211,113,192,218
82542,"Column chromatography/mass spectrometry (eg, GC/MS, or HPLC/MS), analyte not elsewhere specified; quantitative, single stationary and mobile phase",114,75,25,112,112,60,95,61,88,25,95,97,52,88,100
82550,"Creatine kinase (CK), (CPK); total",72,48,6,133,53,6,71,133,58,10,60,62,33,56,63
82553,"Creatine kinase (CK), (CPK); MB fraction only",98,65,22,181,72,51,96,181,78,22,81,84,45,76,86
82565,Creatinine; blood,64,42,6,56,50,6,49,34,50,14,53,54,29,50,56
82570,Creatinine; other source,50,33,7,44,42,7,42,27,39,7,42,34,23,39,44
82575,Creatinine; clearance,90,59,20,79,79,47,75,48,70,20,75,77,41,70,79
82607,Cyanocobalamin (Vitamin B-12);,97,64,19,95,75,19,95,52,75,19,81,83,44,75,85
82627,Dehydroepiandrosterone-sulfate (DHEA-S),92,61,28,91,91,48,77,49,73,28,76,78,42,71,81
82668,Erythropoietin,267,176,60,235,207,140,223,142,207,60,222,227,122,207,235
82670,Estradiol,157,104,35,138,130,36,131,84,124,35,130,134,72,122,138
82672,Estrogens; total,128,84,21,113,102,67,107,68,99,21,106,109,58,99,113
82705,"Fat or lipids, feces; qualitative",34,22,5,30,26,18,28,5,26,8,28,29,15,26,30
82728,Ferritin,58,38,17,57,45,17,57,31,45,17,48,49,17,45,51
82746,Folic acid; serum,97,64,18,95,73,19,95,52,75,18,81,83,44,75,85
82784,"Gammaglobulin (immunoglobulin); IgA, IgD, IgG, IgM, each",122,81,12,107,94,12,102,65,95,27,101,104,12,94,107
82785,Gammaglobulin (immunoglobulin); IgE,93,61,21,82,80,49,78,50,72,21,77,79,21,72,82
82803,"Gases, blood, any combination of pH, pCO2, pO2, CO2, HCO3 (including calculated O2 saturation);",114,75,23,100,83,25,95,23,91,24,95,97,52,88,100
82947,"Glucose; quantitative, blood (except reagent strip)",45,30,5,40,35,5,38,24,35,10,37,39,5,35,40
82951,"Glucose; tolerance test (GTT), 3 specimens (includes glucose)",164,108,37,193,193,86,137,87,127,37,136,139,75,127,144
82955,Glucose-6-phosphate dehydrogenase (G6PD); quantitative,72,48,9,63,60,38,60,9,56,16,60,61,33,56,63
82977,"Glutamyltransferase, gamma (GGT)",63,42,14,55,51,33,53,34,49,14,52,54,29,49,55
82985,Glycated protein,47,31,10,41,38,25,39,25,36,10,39,40,21,36,41
83001,Gonadotropin; follicle stimulating hormone (FSH),90,59,23,79,75,24,75,48,70,23,75,77,41,70,79
83002,Gonadotropin; luteinizing hormone (LH),97,64,23,85,78,24,81,52,75,23,81,83,44,75,85
83010,Haptoglobin; quantitative,66,44,15,58,55,35,55,35,51,15,55,56,30,51,58
83036,Hemoglobin; glycosylated (A1C),69,46,10,64,53,12,64,10,50,12,57,59,12,53,61
83498,"Hydroxyprogesterone, 17-d",150,99,34,132,120,78,125,80,116,34,124,127,68,116,132
83516,"Immunoassay for analyte other than infectious agent antibody or infectious agent antigen; qualitative or semiquantitative, multiple step method",73,48,13,64,59,14,61,39,57,16,61,62,13,57,64
83519,"Immunoassay for analyte other than infectious agent antibody or infectious agent antigen; quantitative, by radioimmunoassay (eg, RIA)",321,212,17,316,316,168,269,171,249,72,266,273,17,249,282
83520,"Immunoassay for analyte other than infectious agent antibody or infectious agent antigen; quantitative, not otherwise specified",230,152,51,227,227,120,192,123,178,51,191,196,105,178,202
83525,Insulin; total,70,46,15,62,58,15,59,37,54,16,58,60,32,54,62
83540,Iron,82,54,8,81,63,8,81,44,64,8,68,70,8,63,72
83550,Iron binding capacity,32,21,11,28,25,11,27,17,25,11,27,27,15,25,28
83605,Lactate (lactic acid),80,53,10,78,57,14,78,10,64,13,66,68,36,62,70
83615,"Lactate dehydrogenase (LD), (LDH);",63,42,6,116,46,6,62,116,50,10,52,54,29,49,55
83655,Lead,73,48,10,64,58,38,61,11,57,10,61,62,33,57,64
83690,Lipase,49,32,9,48,36,9,48,45,39,9,41,42,9,38,43
83735,Magnesium,45,30,6,77,35,9,44,6,36,8,37,77,21,35,40
83835,Metanephrines,90,59,20,79,72,47,75,48,70,20,75,77,41,70,79
83874,Myoglobin,61,40,24,113,45,32,60,113,49,24,51,52,28,47,54
83880,Natriuretic peptide,53,35,24,52,39,44,52,35,42,43,44,45,24,41,47
83883,"Nephelometry, each analyte not elsewhere specified",372,246,83,367,367,195,311,198,289,83,309,316,169,288,327
83930,Osmolality; blood,107,71,24,94,86,56,90,57,83,24,89,91,49,83,94
83935,Osmolality; urine,120,79,27,106,96,63,100,64,93,27,100,102,55,93,106
83970,Parathormone (parathyroid hormone),275,182,61,270,228,144,270,147,213,61,228,234,125,211,242
84075,"Phosphatase, alkaline;",45,30,10,40,21,24,38,24,35,10,37,38,21,35,40
84100,Phosphorus inorganic (phosphate);,42,28,6,37,34,6,35,22,33,6,35,36,19,33,37
84132,"Potassium; serum, plasma or whole blood",40,26,6,39,34,21,39,21,31,6,33,34,18,31,35
84145,Procalcitonin (PCT),522,345,117,459,418,273,437,278,405,117,433,444,238,404,459
84146,Prolactin,110,73,24,108,108,25,92,59,85,24,91,94,50,85,97
84153,Prostate specific antigen (PSA); total,103,68,23,102,102,54,92,55,80,23,85,88,47,80,91
84154,Prostate specific antigen (PSA); free,306,202,68,269,254,160,256,163,237,68,254,260,139,237,269
84156,"Protein, total, except by refractometry; urine",38,25,5,49,49,20,31,20,29,5,31,32,17,29,33
84165,"Protein; electrophoretic fractionation and quantitation, serum",67,44,15,66,66,35,66,36,52,15,56,57,31,52,59
84166,"Protein; electrophoretic fractionation and quantitation, other fluids with concentration (eg, urine, CSF)",97,64,22,96,96,51,46,52,75,22,81,83,44,75,85
84207,Pyridoxal phosphate (Vitamin B-6),195,129,44,172,162,102,163,104,151,44,162,166,89,151,172
84244,Renin,116,77,26,102,93,61,97,62,90,26,96,99,53,90,102
84270,Sex hormone binding globulin (SHBG),235,155,27,232,232,123,197,125,182,27,195,200,107,182,207
84300,Sodium; urine,32,21,7,28,26,17,27,17,25,7,27,27,15,25,28
84311,"Spectrophotometry, analyte not elsewhere specified",144,95,9,127,115,9,120,77,112,32,120,122,66,112,127
