43246,"Upper gastrointestinal endoscopy including esophagus, stomach, and either the duodenum and/or jejunum as appropriate; with directed placement of percutaneous gastrostomy tube",4225,4225,6330,2112,389,3769,3291,2084,3609,2122,3720,3410,2236,3236,3507,3769,389,2694
43247,"Upper gastrointestinal endoscopy including esophagus, stomach, and either the duodenum and/or jejunum as appropriate; with removal of foreign body",2105,2105,2105,1052,194,1887,1639,1038,1798,1057,1854,1699,1114,1612,1747,1887,194,1342
43249,"Upper gastrointestinal endoscopy including esophagus, stomach, and either the duodenum and/or jejunum as appropriate; with balloon dilation of esophagus (less than 30 mm diameter)",4225,4225,4225,2112,389,4157,3291,2084,3609,2122,3720,4157,2236,3236,3507,3496,389,2694
43255,"Upper gastrointestinal endoscopy including esophagus, stomach, and either the duodenum and/or jejunum as appropriate; with control of bleeding, any method",4225,4225,4225,2112,389,3757,3291,2084,3609,2122,3720,3410,2236,3236,3507,3757,389,2694
43450,"Dilation of esophagus, by unguided sound or bougie, single or multiple passes",2105,2105,2105,1052,194,1883,1639,1038,1810,1057,1854,1699,1603,1612,1747,1883,194,1342
43752,"Naso- or oro-gastric tube placement, requiring physician's skill and fluoroscopic guidance (includes fluoroscopy, image documentation and report)",705,705,705,352,65,691,549,348,602,354,621,691,636,540,585,629,65,450
43762,PR RPLC GTUBE NO REVISN TRC,225,185,690,112,21,390,175,111,192,113,198,182,119,172,187,390,21,143
45378,"Colonoscopy, flexible, proximal to splenic flexure; diagnostic, with or without collection of specimen(s) by brushing or washing, with or without colon decompression (separate procedure)",2065,848,2065,1032,190,1884,1608,1018,1764,1037,1818,1884,1093,1582,704,1822,190,1505
45380,"Colonoscopy, flexible, proximal to splenic flexure; with biopsy, single or multiple",1006,1006,5390,503,93,2641,784,496,865,837,886,2641,533,771,835,994,93,642
45381,"Colonoscopy, flexible, proximal to splenic flexure; with directed submucosal injection(s), any substance",2695,2695,2695,1348,248,2641,2099,1329,2302,1354,2373,2641,1427,2064,2237,2230,248,1719
45384,"Colonoscopy, flexible, proximal to splenic flexure; with removal of tumor(s), polyp(s), or other lesion(s) by hot biopsy forceps or bipolar cautery",2695,2695,5390,1348,248,2570,2099,1329,2318,1354,2373,2570,1427,2064,2237,2404,248,2259
45385,"Colonoscopy, flexible, proximal to splenic flexure; with removal of tumor(s), polyp(s), or other lesion(s) by snare technique",2695,2695,2695,1348,248,2404,2099,1329,2318,1354,2373,2069,1427,2064,2237,2404,248,2263
51701,"Insertion of non-indwelling bladder catheter (eg, straight catheterization for residual urine)",55,55,55,28,5,48,43,27,47,28,48,44,29,42,46,40,5,35
51702,"Insertion of temporary indwelling bladder catheter; simple (eg, Foley)",61,61,122,30,6,120,48,30,52,31,54,120,32,47,51,45,6,39
56420,Incision and drainage of Bartholin's gland abscess,209,209,209,104,19,184,163,103,179,140,184,169,111,160,173,173,19,133
70110,"Radiologic examination, mandible; complete, minimum of 4 views",285,285,285,142,26,254,222,141,243,143,251,230,151,218,237,254,26,182
70150,"Radiologic examination, facial bones; complete, minimum of 3 views",285,149,285,142,26,257,222,141,245,143,251,230,257,218,237,124,26,182
70200,"Radiologic examination; orbits, complete, minimum of 4 views",285,285,285,142,26,251,222,141,245,143,251,230,151,218,237,236,26,182
70220,"Radiologic examination, sinuses, paranasal, complete, minimum of 3 views",210,210,210,105,19,185,164,104,179,105,185,152,111,161,174,174,19,134
70250,"Radiologic examination, skull; less than 4 views",285,285,285,142,26,251,222,141,243,143,251,230,151,218,237,236,26,182
70260,"Radiologic examination, skull; complete, minimum of 4 views",230,230,230,115,21,203,184,113,196,116,203,186,122,176,191,190,21,147
70360,"Radiologic examination; neck, soft tissue",117,117,210,58,11,167,91,58,100,167,103,94,106,90,97,103,11,75
70450,"Computed tomography, head or brain; without contrast material",1086,217,2172,543,100,1101,814,536,1101,1019,997,859,1023,832,1062,842,100,1003
70470,"Computed tomography, head or brain; without contrast material, followed by contrast material(s) and further sections",1257,1257,1257,628,116,1107,979,620,1074,631,1107,1015,665,963,1043,1040,116,802
70480,"Computed tomography, orbit, sella, or posterior fossa or outer, middle, or inner ear; without contrast material",1086,880,1086,543,100,956,846,536,928,545,956,877,575,832,901,901,100,693
70486,"Computed tomography, maxillofacial area; without contrast material",880,189,1040,440,81,941,685,434,826,828,915,941,829,674,730,706,81,561
70487,"Computed tomography, maxillofacial area; with contrast material(s)",1031,1031,1031,515,95,914,803,508,881,518,908,832,546,790,856,914,95,657
70490,"Computed tomography, soft tissue neck; without contrast material",995,995,995,498,92,897,775,491,850,500,876,696,897,762,826,875,92,635
70491,"Computed tomography, soft tissue neck; with contrast material(s)",1246,267,1246,623,115,1097,970,615,1072,626,1097,718,1090,954,1034,891,115,795
70492,"Computed tomography, soft tissue neck; without contrast material followed by contrast material(s) and further sections",1367,1367,1367,684,126,1204,1065,674,1168,687,1204,1103,724,1047,1135,1135,126,872
71045,PR X-RAY EXAM CHEST 1 VIEW,117,38,630,58,15,181,94,58,181,141,144,121,110,90,134,85,15,176
71046,PR X-RAY EXAM CHEST 2 VIEWS,210,52,273,105,19,181,120,139,181,141,132,142,160,161,124,148,19,176
71100,"Radiologic examination, ribs, unilateral; 2 views",149,149,149,74,14,131,116,73,127,75,131,120,79,114,124,123,14,95
71101,"Radiologic examination, ribs, unilateral; including posteroanterior chest, minimum of 3 views",285,60,285,142,26,251,222,141,245,143,251,149,151,218,237,244,26,208
71110,"Radiologic examination, ribs, bilateral; 3 views",285,285,285,142,26,251,222,141,243,143,251,57,151,218,237,236,26,182
71111,"Radiologic examination, ribs, bilateral; including posteroanterior chest, minimum of 4 views",189,70,285,94,17,245,147,93,245,95,166,110,100,145,157,102,17,121
71120,"Radiologic examination; sternum, minimum of 2 views",114,114,114,57,10,100,89,56,97,57,100,92,60,87,95,94,10,73
71250,"Computed tomography, thorax; without contrast material",1225,237,1440,612,113,1078,954,604,1054,615,1078,1043,648,938,1017,949,113,781
71260,"Computed tomography, thorax; with contrast material(s)",1350,265,1645,675,124,1574,1051,666,707,678,1189,1574,1181,1034,1120,1329,124,1357
71270,"Computed tomography, thorax; without contrast material, followed by contrast material(s) and further sections",1804,1804,1804,902,166,1589,1405,890,1541,906,1589,1456,955,1382,1497,1397,166,1150
71275,"Computed tomographic angiography, chest (noncoronary), with contrast material(s), including noncontrast images, if performed, and image postprocessing",1620,280,1620,810,149,1427,1094,799,1393,1289,1427,883,1234,1241,1345,1387,149,1033
72040,"Radiologic examination, spine, cervical; 2 or 3 views",210,210,210,105,19,208,164,104,179,105,185,208,111,161,174,187,19,134
72050,"Radiologic examination, spine, cervical; minimum of 4 views",234,66,285,117,22,245,179,234,245,209,206,127,219,179,194,194,22,149
72052,"Radiologic examination, spine, cervical; complete, including oblique and flexion and/or extension studies",100,100,100,50,9,88,78,49,85,50,88,81,53,77,83,83,9,64
72072,"Radiologic examination, spine; thoracic, 3 views",285,194,285,142,26,251,142,179,245,150,251,129,217,218,237,237,26,182
72082,PR X-RAY EXAM ENTIRE SPINE 2/3 VW,285,285,285,142,26,251,222,141,243,143,251,230,217,218,237,236,26,182
72100,"Radiologic examination, spine, lumbosacral; 2 or 3 views",181,181,181,90,17,159,141,89,156,91,159,146,138,139,150,156,17,115
72110,"Radiologic examination, spine, lumbosacral; minimum of 4 views",285,65,370,142,26,268,222,268,245,241,251,253,257,218,237,253,26,242
72114,"Radiologic examination, spine, lumbosacral; complete, including bending views",285,285,347,142,26,255,222,141,243,143,251,230,151,218,237,255,26,241
72120,"Radiologic examination, spine, lumbosacral, bending views only, minimum of 4 views",181,181,181,90,17,162,141,89,155,91,159,146,96,139,150,162,17,115
72125,"Computed tomography, cervical spine; without contrast material",896,248,1378,448,83,1213,672,442,456,844,1213,424,814,686,744,654,83,773
72128,"Computed tomography, thoracic spine; without contrast material",1086,1086,1086,543,100,956,846,536,928,545,956,266,575,832,901,881,100,693
72130,"Computed tomography, thoracic spine; without contrast material, followed by contrast material(s) and further sections",1257,1257,1257,628,116,1107,979,620,1074,631,1107,1015,665,963,1043,1040,116,802
72131,"Computed tomography, lumbar spine; without contrast material",1086,248,1280,543,100,1126,846,536,1101,545,1126,1034,1023,832,901,793,100,1092
72133,"Computed tomography, lumbar spine; without contrast material, followed by contrast material(s) and further sections",1257,1257,1257,628,116,1107,979,620,1074,631,1107,1015,665,963,1043,341,116,802
72170,"Radiologic examination, pelvis; 1 or 2 views",285,114,285,142,26,251,222,141,245,143,251,230,151,218,237,83,26,182
72192,"Computed tomography, pelvis; without contrast material",995,227,995,498,92,876,775,491,850,500,876,803,527,762,826,743,92,635
72202,"Radiologic examination, sacroiliac joints; 3 or more views",285,285,285,142,26,251,222,141,243,143,251,230,151,218,237,236,26,241
72220,"Radiologic examination, sacrum and coccyx, minimum of 2 views",210,114,210,105,19,185,164,104,181,105,185,116,107,161,95,174,19,177
73000,"Radiologic examination; clavicle, complete",114,114,210,57,10,181,89,56,181,57,100,92,107,87,95,95,10,73
73010,"Radiologic examination; scapula, complete",285,285,285,142,26,256,222,141,243,143,251,230,151,218,237,256,26,182
73030,"Radiologic examination, shoulder; complete, minimum of 2 views",143,48,273,72,13,189,109,132,181,110,185,128,189,110,119,111,13,178
73050,"Radiologic examination; acromioclavicular joints, bilateral, with or without weighted distraction",242,242,242,121,22,213,188,119,207,122,213,195,128,185,201,201,22,154
73060,"Radiologic examination; humerus, minimum of 2 views",114,38,210,57,10,100,89,56,97,57,100,92,60,87,95,83,10,73
73070,"Radiologic examination, elbow; 2 views",57,30,210,28,5,50,44,28,49,29,50,46,30,44,47,47,5,36
73080,"Radiologic examination, elbow; complete, minimum of 3 views",210,39,210,105,19,185,164,104,181,167,185,115,111,161,174,97,19,134
73090,"Radiologic examination; forearm, 2 views",114,36,228,57,10,181,125,56,181,154,100,92,60,87,95,88,10,73
73100,"Radiologic examination, wrist; 2 views",210,210,210,105,19,206,164,104,181,105,185,206,111,161,174,174,19,134
73110,"Radiologic examination, wrist; complete, minimum of 3 views",210,39,210,105,19,186,90,186,181,167,185,49,160,161,174,143,19,134
73120,"Radiologic examination, hand; 2 views",54,54,285,27,5,48,42,27,46,27,48,44,29,41,45,39,5,34
73130,"Radiologic examination, hand; minimum of 3 views",210,41,273,105,19,181,164,157,181,154,143,138,134,161,174,158,19,134
73140,"Radiologic examination, finger(s), minimum of 2 views",210,81,210,105,19,185,164,104,181,167,185,89,76,161,174,67,19,134
73200,"Computed tomography, upper extremity; without contrast material",622,622,622,311,57,548,484,307,531,312,548,502,329,476,516,454,57,397
73201,"Computed tomography, upper extremity; with contrast material(s)",775,775,775,388,71,682,604,382,666,389,682,626,410,594,643,641,71,494
73202,"Computed tomography, upper extremity; without contrast material, followed by contrast material(s) and further sections",775,775,775,388,71,682,604,382,662,389,682,626,410,594,643,122,71,494
73501,PR X-RAY EXAM HIP UNI 1 VIEW,210,43,210,105,19,186,164,186,181,154,185,153,160,161,174,174,19,176
73521,PR X-RAY EXAM HIPS BI 2 VIEWS,285,175,285,142,26,254,222,141,243,143,251,206,151,218,237,254,26,182
73552,PR X-RAY EXAM OF FEMUR 2/> VW,210,38,1573,105,19,208,164,104,181,141,185,208,111,161,174,185,19,134
73560,"Radiologic examination, knee; 1 or 2 views",210,58,210,105,19,186,164,104,181,105,185,82,111,161,174,186,19,134
73564,"Radiologic examination, knee; complete, 4 or more views",285,69,570,142,26,251,102,118,245,192,251,206,217,218,237,214,26,239
73565,"Radiologic examination, knee; both knees, standing, anteroposterior",210,128,210,105,19,181,164,104,181,105,113,153,111,161,174,174,19,134
73590,"Radiologic examination; tibia and fibula, 2 views",210,38,210,105,19,206,164,131,181,105,185,206,111,161,174,95,19,134
73600,"Radiologic examination, ankle; 2 views",210,93,210,105,19,206,164,104,181,77,185,206,111,161,174,181,19,134
73610,"Radiologic examination, ankle; complete, minimum of 3 views",210,41,273,105,19,240,85,132,181,167,240,148,189,161,174,158,19,134
73620,"Radiologic examination, foot; 2 views",210,57,210,105,19,185,164,104,181,105,185,34,111,161,174,47,19,134
73630,"Radiologic examination, foot; complete, minimum of 3 views",210,39,273,105,19,189,85,157,181,167,185,89,189,161,174,115,19,178
73650,"Radiologic examination; calcaneus, minimum of 2 views",109,109,210,54,10,96,85,54,93,55,96,88,95,83,90,90,10,70
73660,"Radiologic examination; toe(s), minimum of 2 views",210,21,210,105,19,189,164,104,181,154,185,169,189,161,174,174,19,134
73700,"Computed tomography, lower extremity; without contrast material",602,226,602,301,55,567,469,297,259,302,530,193,567,461,500,439,55,384
73701,"Computed tomography, lower extremity; with contrast material(s)",775,775,775,388,71,699,604,382,662,389,682,626,699,594,643,641,71,494
73702,"Computed tomography, lower extremity; without contrast material, followed by contrast material(s) and further sections",775,775,775,388,71,682,604,382,662,389,682,626,410,594,643,641,71,494
74018,PR X-RAY EXAM ABDOMEN 1 VIEW,111,41,222,56,10,181,86,55,181,167,98,135,146,85,92,80,10,71
74019,PR X-RAY EXAM ABDOMEN 2 VIEWS,164,58,285,82,15,237,128,81,140,136,144,129,237,126,136,117,15,105
74022,"Radiologic examination, abdomen; complete acute abdomen series, including supine, erect, and/or decubitus views, single view chest",202,88,285,101,19,245,157,187,245,227,178,103,217,155,168,145,19,129
74150,"Computed tomography, abdomen; without contrast material",995,995,995,498,92,876,775,491,850,500,876,803,527,762,826,861,92,635
74160,"Computed tomography, abdomen; with contrast material(s)",1796,1796,1796,898,165,1582,1399,886,1534,902,1582,1118,951,1376,1491,490,165,1145
74170,"Computed tomography, abdomen; without contrast material, followed by contrast material(s) and further sections",1886,1886,1886,943,174,1661,1469,930,1611,947,1661,1064,998,1445,1565,1533,174,1203
74176,"Computed tomography, abdomen and pelvis; without contrast material",1760,351,2288,880,162,1549,1371,868,1514,1401,1549,1086,1340,1348,1239,1461,162,1283
74177,"Computed tomography, abdomen and pelvis; with contrast material(s)",3180,380,4134,1590,293,3525,2155,1568,2735,2531,2800,1923,2358,2436,3035,1967,293,3525
74178,"Computed tomography, abdomen and pelvis; without contrast material in one or both body regions, followed by contrast material(s) and further sections in one or both body regions",2829,2829,2829,1414,261,2491,2203,1395,2433,1421,2491,1950,1497,2167,2348,1239,261,1804
74230,"Swallowing function, with cineradiography/videoradiography",465,358,465,232,43,409,362,229,400,234,409,375,246,356,386,261,43,297
74340,"Introduction of long gastrointestinal tube (eg, Miller-Abbott), including multiple fluoroscopies and films, radiological supervision and interpretation",162,162,225,81,15,143,126,80,138,81,143,131,86,124,134,61,15,103
76536,"Ultrasound, soft tissues of head and neck (eg, thyroid, parathyroid, parotid), real time with image documentation",285,110,360,142,26,260,222,252,245,227,251,172,217,218,237,260,26,182
76604,"Ultrasound, chest (includes mediastinum), real time with image documentation",285,285,340,142,16,251,222,141,184,143,251,230,151,218,237,16,26,182
76641,Complete unilateral ultrasound examination of the breast,134,134,134,67,12,118,104,66,115,67,118,106,71,103,111,103,12,85
76642,Specific area/quadrant breast ultrasound examination,210,134,210,105,19,188,164,104,181,105,185,68,111,161,174,188,19,134
76700,"Ultrasound, abdominal, real time with image documentation; complete",285,249,513,142,26,483,222,141,245,427,251,399,483,218,237,254,26,208
76705,"Ultrasound, abdominal, real time with image documentation; limited (eg, single organ, quadrant, follow-up)",285,113,370,142,26,333,222,333,245,209,326,208,296,218,237,255,26,182
76706,PR US ABDL AORTA SCREEN AAA,285,285,285,142,26,254,222,141,243,143,251,230,151,218,237,254,26,182
76770,"Ultrasound, retroperitoneal (eg, renal, aorta, nodes), real time with image documentation; complete",285,241,334,142,26,286,222,213,245,143,251,207,286,218,237,256,26,244
76775,"Ultrasound, retroperitoneal (eg, renal, aorta, nodes), real time with image documentation; limited",241,241,241,120,22,212,188,119,206,121,212,195,128,185,200,199,22,154
76776,"Ultrasound, transplanted kidney, real time and duplex Doppler with image documentation",285,285,285,142,26,254,222,141,243,143,251,230,151,218,237,254,26,182
76801,"Ultrasound, pregnant uterus, real time with image documentation, fetal and maternal evaluation, first trimester (< 14 weeks 0 days), transabdominal approach; single or first gestation",285,285,285,142,26,251,222,141,243,192,251,230,151,218,237,236,26,182
76817,"Ultrasound, pregnant uterus, real time with image documentation, transvaginal",285,285,285,142,26,251,222,141,243,227,251,230,151,218,237,236,26,182
76830,"Ultrasound, transvaginal",214,214,214,107,20,188,167,160,184,178,188,173,113,164,178,178,20,136
76856,"Ultrasound, pelvic (nonobstetric), real time with image documentation; complete",298,285,312,149,27,294,232,213,255,150,263,241,294,229,248,237,27,190
76870,"Ultrasound, scrotum and contents",285,253,285,142,5,251,222,141,245,143,251,5,221,218,237,223,26,182
76882,"Ultrasound, extremity, nonvascular, real-time with image documentation; limited, anatomic specific",285,123,285,142,26,255,222,141,245,143,251,230,151,218,237,255,26,182
77065,Diagnostic Mammography computer aided detection when performed; unilateral,264,208,310,132,24,267,206,231,267,133,233,228,140,202,219,205,24,169
77066,Diagnostic Mammography computer aided detection when performed; bilateral,390,314,390,195,36,345,304,192,335,196,343,281,206,299,324,345,36,249
77067,Screening mammography,315,72,410,158,29,362,234,362,271,244,277,225,240,241,243,70,29,267
77072,Bone age studies,285,285,285,142,26,251,222,141,245,143,251,230,151,218,237,236,26,182
80048,"Basic metabolic panel (Calcium, total) This panel must include the following: Calcium, total (82310), Carbon dioxide (82374), Chloride (82435), Creatinine (82565), Glucose (82947), Potassium (84132), Sodium (84295), Urea nitrogen (BUN) (84520)",146,112,292,73,5,129,107,11,126,8,128,118,11,110,121,129,5,106
80051,"Electrolyte panel This panel must include the following: Carbon dioxide (82374), Chloride (82435), Potassium (84132), Sodium (84295)",117,117,117,58,9,110,91,58,100,59,103,98,62,90,97,110,11,9
80053,"Comprehensive metabolic panel This panel must include the following: Albumin (82040), Bilirubin, total (82247), Calcium, total (82310), Carbon dioxide (bicarbonate) (82374), Chloride (82435), Creatinine (82565), Glucose (82947), Phosphatase, alkaline (84075), Potassium (84132), Protein, total (84155), Sodium (84295), Transferase, alanine amino (ALT) (SGPT) (84460), Transferase, aspartate amino (AST) (SGOT) (84450), Urea nitrogen (BUN) (84520)",167,122,334,84,6,147,134,13,144,10,147,133,14,129,139,139,6,122
80061,"Lipid panel This panel must include the following: Cholesterol, serum, total (82465), Lipoprotein, direct measurement, high density cholesterol (HDL cholesterol) (83718), Triglycerides (84478)",58,58,75,29,5,59,46,17,50,12,59,57,17,55,48,52,5,42
80069,"Renal function panel This panel must include the following: Albumin (82040), Calcium, total (82310), Carbon dioxide (bicarbonate) (82374), Chloride (82435), Creatinine (82565), Glucose (82947), Phosphorus inorganic (phosphate) (84100), Potassium (84132), Sodium (84295), Urea nitrogen (BUN) (84520)",132,102,132,66,12,116,103,65,114,66,116,94,70,101,110,116,12,84
80074,"Acute hepatitis panel This panel must include the following: Hepatitis A antibody (HAAb), IgM antibody (86709), Hepatitis B core antibody (HBcAb), IgM antibody (86705), Hepatitis B surface antigen (HBsAg) (87340), Hepatitis C antibody (86803)",278,278,278,139,26,247,203,137,239,43,245,159,61,213,231,247,26,177
80076,"Hepatic function panel This panel must include the following: Albumin (82040), Bilirubin, total (82247), Bilirubin, direct (82248), Phosphatase, alkaline (84075), Protein, total (84155), Transferase, alanine amino (ALT) (SGPT) (84460), Transferase, aspartate amino (AST) (SGOT) (84450)",163,163,212,82,7,161,127,80,140,7,143,161,10,125,135,147,15,104
80143,HC DRUG ASSAY ACETAMINOPHEN,86,86,86,43,8,76,67,42,74,43,76,69,46,66,71,71,8,55
80145,HC DRUG ASSAY ADALIMUMAB,508,508,508,254,47,447,396,251,437,255,447,410,269,389,422,420,47,324
80156,Carbamazepine; total,84,84,84,42,8,83,65,41,72,42,74,68,44,64,70,83,8,54
80162,Digoxin,95,95,95,48,9,94,74,47,81,48,84,94,50,73,79,84,9,69
80164,Dipropylacetic acid (valproic acid),105,105,105,52,10,94,82,52,90,12,92,88,56,90,87,94,10,67
80170,Gentamicin,119,119,119,60,11,105,93,59,102,60,105,96,63,91,99,85,11,76
80171,HC DRUG SCREEN QUANT GABAPENTIN,70,70,70,35,6,69,55,35,60,35,62,69,37,54,58,58,6,45
80177,Drug Screen quantitative Levetiracetam level,325,325,325,162,14,290,253,160,278,163,286,215,172,249,270,290,30,14
80178,Lithium,63,63,63,32,6,57,49,31,54,32,55,51,33,48,52,57,6,40
80179,HC DRUG ASSAY SALICYLATE,47,36,47,24,4,46,37,23,40,17,41,46,25,34,39,41,4,30
80183,HC DRUG SCREEN QUANT OXCARBAZEPIN,152,152,152,76,14,136,118,75,130,76,134,123,15,116,126,136,14,97
80184,Phenobarbital,95,95,95,48,9,93,74,47,81,48,84,93,50,73,79,79,9,61
80185,Phenytoin; total,95,95,95,48,9,94,74,47,81,48,84,77,50,73,79,94,9,61
80197,Tacrolimus,106,106,106,53,10,93,83,52,91,53,93,14,56,81,88,88,10,68
80198,Theophylline,81,81,81,40,7,71,63,40,69,41,71,65,43,62,67,67,7,52
80201,Topiramate,205,205,205,102,19,181,160,101,175,103,181,165,109,157,170,159,19,131
80202,Vancomycin,127,127,127,64,12,112,99,63,109,64,112,103,67,97,105,92,12,81
80203,HC DRUG SCREEN QUANT ZONISAMIDE,351,351,351,176,15,309,273,173,300,176,309,182,15,269,291,290,32,224
80235,HC DRUG ASSAY LACOSAMIDE,152,152,152,76,14,134,118,75,130,76,134,123,22,116,126,126,14,97
80299,"Quantitation of drug, not elsewhere specified",86,86,351,43,8,76,67,42,74,43,76,69,46,66,71,64,8,55
80305,Drug Test presumptive,71,71,71,36,7,70,52,35,61,11,63,70,12,54,59,59,7,11
80307,Drug Test presumptive,71,35,410,36,7,70,55,35,61,56,62,70,62,52,59,63,7,70
80320,Drug screen quantitative alcohols 22 or more classes,113,113,226,56,10,104,88,56,97,104,100,91,14,87,94,94,10,14
80323,HC DRUG TEST DEF 22+ CLASS ALKALOIDS NOS,253,253,253,126,23,223,197,125,216,127,223,204,39,194,210,209,23,161
80327,HC DRUG TEST DEF 1-2 CLASS ANABOLIC STEROIDS,180,180,180,90,17,159,140,89,154,90,159,145,33,138,149,149,17,115
80329,HC DRUG TEST DEF 1-2 CLASS ANALGESICS NON-OPIOID,86,86,86,43,8,76,67,42,73,43,76,69,46,66,71,71,8,55
